"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4417961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783262
"http://webisa.webdatacommons.org/prov/4417961","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/4417961","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/4417961","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103089619"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102766516"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332421970"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168435440"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426579442"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70473747"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454626965"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388895887"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390530416"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328122965"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162907087"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401436550"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37872794"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120636843"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268945019"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341803199"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70227417"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384307976"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384159754"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224203519"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75822091"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127662764"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283717863"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297720870"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123197249"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82793947"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23844089"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302057349"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15951439"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258940390"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113787455"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336530217"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273018121"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113652932"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182236545"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7880755"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8075355"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4417961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
