"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6621850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6621850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307716
"http://webisa.webdatacommons.org/prov/6621850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6621850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6621850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6621850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233791455"
"http://webisa.webdatacommons.org/prov/6621850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441807395"
"http://webisa.webdatacommons.org/prov/6621850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434085146"
"http://webisa.webdatacommons.org/prov/6621850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6621850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
