"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456282172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456282172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324386
"http://webisa.webdatacommons.org/prov/456282172","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456282172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456282172","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456282172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391127942"
"http://webisa.webdatacommons.org/prov/456282172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437628212"
"http://webisa.webdatacommons.org/prov/456282172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84253743"
"http://webisa.webdatacommons.org/prov/456282172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456282172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
