"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280041987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465839
"http://webisa.webdatacommons.org/prov/280041987","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/280041987","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/280041987","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170517954"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247434876"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297015544"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426093346"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83005342"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176264170"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401256427"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426996849"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385248213"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7495100"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223858725"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274622016"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313603881"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305323468"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23736602"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280041987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
