"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108046460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108046460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141576
"http://webisa.webdatacommons.org/prov/108046460","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/108046460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108046460","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/108046460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179022764"
"http://webisa.webdatacommons.org/prov/108046460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175890047"
"http://webisa.webdatacommons.org/prov/108046460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378398636"
"http://webisa.webdatacommons.org/prov/108046460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200226942"
"http://webisa.webdatacommons.org/prov/108046460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200603030"
"http://webisa.webdatacommons.org/prov/108046460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132719462"
"http://webisa.webdatacommons.org/prov/108046460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70971371"
"http://webisa.webdatacommons.org/prov/108046460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108046460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/108046460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
