"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300407645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277994
"http://webisa.webdatacommons.org/prov/300407645","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/300407645","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/300407645","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75247934"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179978699"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13099415"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353276849"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104424735"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286188306"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326539561"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327380870"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432485502"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244839119"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270998629"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156433068"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145939257"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148404258"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344718032"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372976847"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187066639"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164493098"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441236736"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289814891"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393864034"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273092209"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97447551"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93542444"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437942008"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434720493"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106115937"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341503345"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50241514"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428469684"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272638345"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272657215"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349774673"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16578648"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434186138"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329267222"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269378301"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88358535"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300407645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
