"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26530275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0506855
"http://webisa.webdatacommons.org/prov/26530275","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/26530275","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/26530275","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430791000"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427085609"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443246320"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29491496"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370250246"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44170143"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41729252"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208215679"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9281135"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257107940"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29622159"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46979941"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193648385"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151332650"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9235474"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276002562"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26530275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
