"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427694203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427694203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22385
"http://webisa.webdatacommons.org/prov/427694203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427694203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427694203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427694203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152144003"
"http://webisa.webdatacommons.org/prov/427694203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264990198"
"http://webisa.webdatacommons.org/prov/427694203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396443604"
"http://webisa.webdatacommons.org/prov/427694203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376931801"
"http://webisa.webdatacommons.org/prov/427694203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427694203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
