"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423376364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423376364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273533
"http://webisa.webdatacommons.org/prov/423376364","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423376364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423376364","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/423376364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280797015"
"http://webisa.webdatacommons.org/prov/423376364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309022146"
"http://webisa.webdatacommons.org/prov/423376364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286477684"
"http://webisa.webdatacommons.org/prov/423376364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423376364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
