"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506338093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506338093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153882
"http://webisa.webdatacommons.org/prov/506338093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506338093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506338093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506338093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183843360"
"http://webisa.webdatacommons.org/prov/506338093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31259161"
"http://webisa.webdatacommons.org/prov/506338093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429522221"
"http://webisa.webdatacommons.org/prov/506338093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18112157"
"http://webisa.webdatacommons.org/prov/506338093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506338093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
