"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290659228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290659228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897706
"http://webisa.webdatacommons.org/prov/290659228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290659228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290659228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290659228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112271148"
"http://webisa.webdatacommons.org/prov/290659228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229140061"
"http://webisa.webdatacommons.org/prov/290659228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402572348"
"http://webisa.webdatacommons.org/prov/290659228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112190358"
"http://webisa.webdatacommons.org/prov/290659228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290659228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
