"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20356590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20356590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512947
"http://webisa.webdatacommons.org/prov/20356590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20356590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20356590","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20356590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419985505"
"http://webisa.webdatacommons.org/prov/20356590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133468384"
"http://webisa.webdatacommons.org/prov/20356590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180045660"
"http://webisa.webdatacommons.org/prov/20356590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/20356590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/20356590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
