"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212082881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334708
"http://webisa.webdatacommons.org/prov/212082881","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/212082881","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/212082881","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128260247"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357134580"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339183303"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456575260"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456622221"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234239348"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2909564"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191127804"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191155939"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118502003"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360225130"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413452085"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384760858"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149332754"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413627210"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426594948"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212082881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
