"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504794184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504794184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492094
"http://webisa.webdatacommons.org/prov/504794184","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504794184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504794184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504794184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152466504"
"http://webisa.webdatacommons.org/prov/504794184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115163785"
"http://webisa.webdatacommons.org/prov/504794184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419515304"
"http://webisa.webdatacommons.org/prov/504794184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203420783"
"http://webisa.webdatacommons.org/prov/504794184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504794184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
