"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323920675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323920675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163702
"http://webisa.webdatacommons.org/prov/323920675","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/323920675","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323920675","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323920675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146427978"
"http://webisa.webdatacommons.org/prov/323920675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171162227"
"http://webisa.webdatacommons.org/prov/323920675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355058328"
"http://webisa.webdatacommons.org/prov/323920675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387825208"
"http://webisa.webdatacommons.org/prov/323920675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165026539"
"http://webisa.webdatacommons.org/prov/323920675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135496425"
"http://webisa.webdatacommons.org/prov/323920675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40920604"
"http://webisa.webdatacommons.org/prov/323920675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337223083"
"http://webisa.webdatacommons.org/prov/323920675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365168993"
"http://webisa.webdatacommons.org/prov/323920675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323920675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/323920675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323920675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
