"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380169092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0577357
"http://webisa.webdatacommons.org/prov/380169092","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/380169092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380169092","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330223430"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287969369"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454870001"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190452099"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286838888"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61044185"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340936369"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349904040"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368444646"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307756556"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20813455"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338773640"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354100956"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74762062"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136681789"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74788686"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236754307"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/380169092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
