"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501851530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501851530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359936
"http://webisa.webdatacommons.org/prov/501851530","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/501851530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501851530","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/501851530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76929291"
"http://webisa.webdatacommons.org/prov/501851530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238030771"
"http://webisa.webdatacommons.org/prov/501851530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446669881"
"http://webisa.webdatacommons.org/prov/501851530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356402399"
"http://webisa.webdatacommons.org/prov/501851530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92769851"
"http://webisa.webdatacommons.org/prov/501851530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429068393"
"http://webisa.webdatacommons.org/prov/501851530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501851530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
