"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210409536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210409536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233843
"http://webisa.webdatacommons.org/prov/210409536","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210409536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210409536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210409536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170393506"
"http://webisa.webdatacommons.org/prov/210409536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317735594"
"http://webisa.webdatacommons.org/prov/210409536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133387217"
"http://webisa.webdatacommons.org/prov/210409536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347175930"
"http://webisa.webdatacommons.org/prov/210409536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237905134"
"http://webisa.webdatacommons.org/prov/210409536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278429079"
"http://webisa.webdatacommons.org/prov/210409536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133416632"
"http://webisa.webdatacommons.org/prov/210409536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278510082"
"http://webisa.webdatacommons.org/prov/210409536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210409536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210409536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
