"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344724209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344724209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295544
"http://webisa.webdatacommons.org/prov/344724209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344724209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344724209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344724209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159340252"
"http://webisa.webdatacommons.org/prov/344724209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422675221"
"http://webisa.webdatacommons.org/prov/344724209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433151521"
"http://webisa.webdatacommons.org/prov/344724209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344724209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
