"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266927112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266927112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192316
"http://webisa.webdatacommons.org/prov/266927112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266927112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266927112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266927112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120648054"
"http://webisa.webdatacommons.org/prov/266927112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295300706"
"http://webisa.webdatacommons.org/prov/266927112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360503013"
"http://webisa.webdatacommons.org/prov/266927112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247102925"
"http://webisa.webdatacommons.org/prov/266927112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/266927112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
