"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29926778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356222
"http://webisa.webdatacommons.org/prov/29926778","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/29926778","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/29926778","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417346617"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287902695"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145618605"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182063875"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182163385"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361058410"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376108673"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181934145"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181942456"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431267199"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181947512"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364782886"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97382279"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288313680"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348468744"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364874754"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374307601"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93663432"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74525707"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182307638"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431910251"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5554937"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182211586"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353756844"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287282061"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94194810"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371309163"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73240943"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212686253"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357921294"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215940346"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180646898"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418967831"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182315620"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259308942"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340644422"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390009840"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371352807"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390028513"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37882177"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352068366"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111967506"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137382119"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29926778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
