"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279152940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279152940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115781
"http://webisa.webdatacommons.org/prov/279152940","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/279152940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279152940","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/279152940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415354996"
"http://webisa.webdatacommons.org/prov/279152940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58330217"
"http://webisa.webdatacommons.org/prov/279152940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291387214"
"http://webisa.webdatacommons.org/prov/279152940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178114119"
"http://webisa.webdatacommons.org/prov/279152940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241860349"
"http://webisa.webdatacommons.org/prov/279152940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4683928"
"http://webisa.webdatacommons.org/prov/279152940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31606077"
"http://webisa.webdatacommons.org/prov/279152940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393463322"
"http://webisa.webdatacommons.org/prov/279152940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230377665"
"http://webisa.webdatacommons.org/prov/279152940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448657933"
"http://webisa.webdatacommons.org/prov/279152940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393892337"
"http://webisa.webdatacommons.org/prov/279152940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100476941"
"http://webisa.webdatacommons.org/prov/279152940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191696474"
"http://webisa.webdatacommons.org/prov/279152940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279152940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279152940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
