"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334339946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334339946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242858
"http://webisa.webdatacommons.org/prov/334339946","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334339946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334339946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334339946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218214763"
"http://webisa.webdatacommons.org/prov/334339946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181785791"
"http://webisa.webdatacommons.org/prov/334339946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342307475"
"http://webisa.webdatacommons.org/prov/334339946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292950356"
"http://webisa.webdatacommons.org/prov/334339946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219013429"
"http://webisa.webdatacommons.org/prov/334339946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/334339946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
