"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210894579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210894579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.073546
"http://webisa.webdatacommons.org/prov/210894579","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210894579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210894579","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210894579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264117444"
"http://webisa.webdatacommons.org/prov/210894579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317294847"
"http://webisa.webdatacommons.org/prov/210894579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414908352"
"http://webisa.webdatacommons.org/prov/210894579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/210894579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/210894579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
