"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175115217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0289205
"http://webisa.webdatacommons.org/prov/175115217","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/175115217","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175115217","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300711494"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99228821"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342202394"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38496679"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406562496"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145767287"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369939583"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143076054"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124017351"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245299429"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422583285"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314006733"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311983374"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163547185"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121175618"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63976540"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446468905"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/175115217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
