"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282728268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282728268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15681
"http://webisa.webdatacommons.org/prov/282728268","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/282728268","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/282728268","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/282728268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298556131"
"http://webisa.webdatacommons.org/prov/282728268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334752795"
"http://webisa.webdatacommons.org/prov/282728268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60613050"
"http://webisa.webdatacommons.org/prov/282728268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208054884"
"http://webisa.webdatacommons.org/prov/282728268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59882540"
"http://webisa.webdatacommons.org/prov/282728268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454111722"
"http://webisa.webdatacommons.org/prov/282728268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75675009"
"http://webisa.webdatacommons.org/prov/282728268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242278911"
"http://webisa.webdatacommons.org/prov/282728268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282728268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282728268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/282728268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/282728268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282728268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
