"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42305311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152779
"http://webisa.webdatacommons.org/prov/42305311","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/42305311","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42305311","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101563260"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234994959"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337099188"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16338010"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297871439"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51671751"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184058059"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90870082"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16552692"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138037085"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297968038"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16253354"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138056527"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191998794"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192013566"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192043463"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297079267"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297109973"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412113223"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192243175"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388746974"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16602952"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16305230"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192535320"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16621201"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297300067"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297482505"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327313694"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297517172"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61164891"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/42305311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
