"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147752750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147752750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158509
"http://webisa.webdatacommons.org/prov/147752750","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147752750","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147752750","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147752750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12929877"
"http://webisa.webdatacommons.org/prov/147752750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255785063"
"http://webisa.webdatacommons.org/prov/147752750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232109653"
"http://webisa.webdatacommons.org/prov/147752750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2998530"
"http://webisa.webdatacommons.org/prov/147752750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/147752750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147752750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147752750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
