"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290912647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290912647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303336
"http://webisa.webdatacommons.org/prov/290912647","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/290912647","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/290912647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290912647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436066864"
"http://webisa.webdatacommons.org/prov/290912647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329994436"
"http://webisa.webdatacommons.org/prov/290912647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405367079"
"http://webisa.webdatacommons.org/prov/290912647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51221793"
"http://webisa.webdatacommons.org/prov/290912647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155634388"
"http://webisa.webdatacommons.org/prov/290912647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51229135"
"http://webisa.webdatacommons.org/prov/290912647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56123726"
"http://webisa.webdatacommons.org/prov/290912647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103640112"
"http://webisa.webdatacommons.org/prov/290912647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406224156"
"http://webisa.webdatacommons.org/prov/290912647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366959218"
"http://webisa.webdatacommons.org/prov/290912647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251570179"
"http://webisa.webdatacommons.org/prov/290912647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290912647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290912647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/290912647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/290912647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
