"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52430340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52430340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124786
"http://webisa.webdatacommons.org/prov/52430340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52430340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52430340","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52430340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16454882"
"http://webisa.webdatacommons.org/prov/52430340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182409564"
"http://webisa.webdatacommons.org/prov/52430340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273376096"
"http://webisa.webdatacommons.org/prov/52430340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52430340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
