"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477274985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477274985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226798
"http://webisa.webdatacommons.org/prov/477274985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477274985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477274985","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/477274985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56812497"
"http://webisa.webdatacommons.org/prov/477274985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29043237"
"http://webisa.webdatacommons.org/prov/477274985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202653118"
"http://webisa.webdatacommons.org/prov/477274985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477274985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/477274985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
