"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211219696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536747
"http://webisa.webdatacommons.org/prov/211219696","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/211219696","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/211219696","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201398165"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111894586"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173805487"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67351031"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422623295"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110801472"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48184428"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228555784"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164735102"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193161506"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165673033"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189826687"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419390604"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173329198"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277067708"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182170313"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434075927"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15135474"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173325560"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192967975"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192839506"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180477700"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203857802"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338827742"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15796697"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200484297"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418836411"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405195297"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9839055"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181358888"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255636766"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273598480"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275864226"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422951096"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181067225"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373511979"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193447061"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211219696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
