"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155504842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155504842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550785
"http://webisa.webdatacommons.org/prov/155504842","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155504842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155504842","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/155504842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384093913"
"http://webisa.webdatacommons.org/prov/155504842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186609300"
"http://webisa.webdatacommons.org/prov/155504842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150075417"
"http://webisa.webdatacommons.org/prov/155504842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271485604"
"http://webisa.webdatacommons.org/prov/155504842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343592109"
"http://webisa.webdatacommons.org/prov/155504842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106230196"
"http://webisa.webdatacommons.org/prov/155504842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59163791"
"http://webisa.webdatacommons.org/prov/155504842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155504842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
