"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94242273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94242273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301979
"http://webisa.webdatacommons.org/prov/94242273","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/94242273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94242273","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/94242273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353777870"
"http://webisa.webdatacommons.org/prov/94242273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386119405"
"http://webisa.webdatacommons.org/prov/94242273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81423518"
"http://webisa.webdatacommons.org/prov/94242273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214376828"
"http://webisa.webdatacommons.org/prov/94242273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168809290"
"http://webisa.webdatacommons.org/prov/94242273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353733576"
"http://webisa.webdatacommons.org/prov/94242273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354158386"
"http://webisa.webdatacommons.org/prov/94242273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94242273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
