"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35520450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35520450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117641
"http://webisa.webdatacommons.org/prov/35520450","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35520450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35520450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35520450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234545046"
"http://webisa.webdatacommons.org/prov/35520450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447718899"
"http://webisa.webdatacommons.org/prov/35520450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182478210"
"http://webisa.webdatacommons.org/prov/35520450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35520450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/35520450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
