"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508461431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508461431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124716
"http://webisa.webdatacommons.org/prov/508461431","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/508461431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508461431","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/508461431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255161223"
"http://webisa.webdatacommons.org/prov/508461431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30220357"
"http://webisa.webdatacommons.org/prov/508461431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13231620"
"http://webisa.webdatacommons.org/prov/508461431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341171257"
"http://webisa.webdatacommons.org/prov/508461431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306581945"
"http://webisa.webdatacommons.org/prov/508461431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208790603"
"http://webisa.webdatacommons.org/prov/508461431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450409117"
"http://webisa.webdatacommons.org/prov/508461431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348520908"
"http://webisa.webdatacommons.org/prov/508461431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/508461431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508461431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508461431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
