"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493327075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493327075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269523
"http://webisa.webdatacommons.org/prov/493327075","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493327075","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493327075","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493327075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341519486"
"http://webisa.webdatacommons.org/prov/493327075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343553252"
"http://webisa.webdatacommons.org/prov/493327075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368204863"
"http://webisa.webdatacommons.org/prov/493327075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250353246"
"http://webisa.webdatacommons.org/prov/493327075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312009618"
"http://webisa.webdatacommons.org/prov/493327075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150002662"
"http://webisa.webdatacommons.org/prov/493327075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493327075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493327075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/493327075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493327075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
