"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90113135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90113135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23192
"http://webisa.webdatacommons.org/prov/90113135","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90113135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90113135","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90113135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147283116"
"http://webisa.webdatacommons.org/prov/90113135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117890257"
"http://webisa.webdatacommons.org/prov/90113135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437860715"
"http://webisa.webdatacommons.org/prov/90113135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82954954"
"http://webisa.webdatacommons.org/prov/90113135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117864854"
"http://webisa.webdatacommons.org/prov/90113135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43131930"
"http://webisa.webdatacommons.org/prov/90113135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437805248"
"http://webisa.webdatacommons.org/prov/90113135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90113135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
