"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45024228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45024228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248241
"http://webisa.webdatacommons.org/prov/45024228","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45024228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45024228","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45024228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386063310"
"http://webisa.webdatacommons.org/prov/45024228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386217939"
"http://webisa.webdatacommons.org/prov/45024228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412167754"
"http://webisa.webdatacommons.org/prov/45024228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40489049"
"http://webisa.webdatacommons.org/prov/45024228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452888672"
"http://webisa.webdatacommons.org/prov/45024228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279003120"
"http://webisa.webdatacommons.org/prov/45024228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45024228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
