"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148154007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148154007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163363
"http://webisa.webdatacommons.org/prov/148154007","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/148154007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148154007","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/148154007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34917813"
"http://webisa.webdatacommons.org/prov/148154007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274129106"
"http://webisa.webdatacommons.org/prov/148154007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233969501"
"http://webisa.webdatacommons.org/prov/148154007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186277695"
"http://webisa.webdatacommons.org/prov/148154007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222687720"
"http://webisa.webdatacommons.org/prov/148154007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233355659"
"http://webisa.webdatacommons.org/prov/148154007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263766558"
"http://webisa.webdatacommons.org/prov/148154007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311639577"
"http://webisa.webdatacommons.org/prov/148154007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/148154007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/148154007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
