"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174556184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174556184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252667
"http://webisa.webdatacommons.org/prov/174556184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174556184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174556184","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/174556184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250672477"
"http://webisa.webdatacommons.org/prov/174556184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371440537"
"http://webisa.webdatacommons.org/prov/174556184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130677808"
"http://webisa.webdatacommons.org/prov/174556184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174556184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174556184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
