"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179040207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0650031
"http://webisa.webdatacommons.org/prov/179040207","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/179040207","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/179040207","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286096241"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297491256"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243641218"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401096617"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307451058"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219091112"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392929876"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53903152"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166133825"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159306964"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366762835"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170644665"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297999936"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287842112"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17634180"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234550033"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253054975"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58207424"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304970778"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455478525"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99151276"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315453015"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77157780"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392342899"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/179040207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
