"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99427149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99427149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148098
"http://webisa.webdatacommons.org/prov/99427149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99427149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99427149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99427149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407261163"
"http://webisa.webdatacommons.org/prov/99427149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166224855"
"http://webisa.webdatacommons.org/prov/99427149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166541877"
"http://webisa.webdatacommons.org/prov/99427149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298783950"
"http://webisa.webdatacommons.org/prov/99427149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99427149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
