"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301274644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301274644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393525
"http://webisa.webdatacommons.org/prov/301274644","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301274644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301274644","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301274644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121137156"
"http://webisa.webdatacommons.org/prov/301274644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378759745"
"http://webisa.webdatacommons.org/prov/301274644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37859057"
"http://webisa.webdatacommons.org/prov/301274644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293438225"
"http://webisa.webdatacommons.org/prov/301274644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394446328"
"http://webisa.webdatacommons.org/prov/301274644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/301274644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301274644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
