"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160927129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160927129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274059
"http://webisa.webdatacommons.org/prov/160927129","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160927129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160927129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160927129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274270410"
"http://webisa.webdatacommons.org/prov/160927129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45928860"
"http://webisa.webdatacommons.org/prov/160927129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43523852"
"http://webisa.webdatacommons.org/prov/160927129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43560505"
"http://webisa.webdatacommons.org/prov/160927129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372076719"
"http://webisa.webdatacommons.org/prov/160927129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160927129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
