"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289741356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289741356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103878
"http://webisa.webdatacommons.org/prov/289741356","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289741356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289741356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289741356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402229364"
"http://webisa.webdatacommons.org/prov/289741356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7874366"
"http://webisa.webdatacommons.org/prov/289741356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50471093"
"http://webisa.webdatacommons.org/prov/289741356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/289741356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289741356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
