"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182293254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182293254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300219
"http://webisa.webdatacommons.org/prov/182293254","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182293254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182293254","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182293254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143754019"
"http://webisa.webdatacommons.org/prov/182293254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453735468"
"http://webisa.webdatacommons.org/prov/182293254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90197711"
"http://webisa.webdatacommons.org/prov/182293254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308308279"
"http://webisa.webdatacommons.org/prov/182293254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182293254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
