"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428917717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428917717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386839
"http://webisa.webdatacommons.org/prov/428917717","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428917717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428917717","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428917717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202757401"
"http://webisa.webdatacommons.org/prov/428917717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79216848"
"http://webisa.webdatacommons.org/prov/428917717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99076504"
"http://webisa.webdatacommons.org/prov/428917717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98121967"
"http://webisa.webdatacommons.org/prov/428917717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428917717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
