"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439787127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35178
"http://webisa.webdatacommons.org/prov/439787127","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/439787127","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/439787127","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294598232"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317373051"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180590576"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44413767"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317514667"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45506367"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145922652"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164525683"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381684487"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145963650"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398594898"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201998826"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347083062"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146001248"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3736826"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119827145"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445416252"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3715844"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3717354"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403890974"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392215758"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364004348"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191130467"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89342147"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141889513"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3723871"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41970446"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3821674"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3708074"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141853238"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271380618"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141861687"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141861807"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408622743"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3705439"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346690703"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3705898"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111223355"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404999486"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239978457"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155832828"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245289337"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239996979"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240000939"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296638073"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340436994"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404893681"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3742761"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340158825"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322698089"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145854515"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145879277"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145907996"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145913699"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/439787127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
