"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116841094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116841094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161264
"http://webisa.webdatacommons.org/prov/116841094","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116841094","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116841094","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116841094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342465732"
"http://webisa.webdatacommons.org/prov/116841094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361164401"
"http://webisa.webdatacommons.org/prov/116841094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214078833"
"http://webisa.webdatacommons.org/prov/116841094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164341723"
"http://webisa.webdatacommons.org/prov/116841094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112977013"
"http://webisa.webdatacommons.org/prov/116841094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58136971"
"http://webisa.webdatacommons.org/prov/116841094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/116841094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/116841094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116841094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116841094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
