"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70686255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381784
"http://webisa.webdatacommons.org/prov/70686255","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/70686255","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70686255","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162385298"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50837454"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341727010"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162148861"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145411344"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188461659"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383142054"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61354072"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145246675"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148534745"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18249009"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424671163"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16252732"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389866324"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233579390"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92569687"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189856355"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5246168"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395246740"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183495795"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21933337"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313487222"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231038945"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424355543"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162525384"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373115729"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396617181"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417846042"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230999344"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162433993"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214120045"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162369146"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70686255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
