"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495282603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666058
"http://webisa.webdatacommons.org/prov/495282603","http://webisa.webdatacommons.org/ontology#hasFrequency",244
"http://webisa.webdatacommons.org/prov/495282603","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/495282603","http://webisa.webdatacommons.org/ontology#hasPldSpread",191
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441238775"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146597822"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17895663"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40919077"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394708339"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425762029"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374092866"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451700863"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391777563"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448998083"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90170503"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117678063"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121858279"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422442678"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269869064"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291658271"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109575795"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451280461"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46393923"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344971914"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74625765"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433150154"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21544295"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65219605"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356072795"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247992882"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80964914"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291873382"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36032951"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353274508"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346001217"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402672202"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131743554"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130858116"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46278132"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261041808"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33136506"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217504836"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25019255"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451769766"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128240259"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191466598"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223161086"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80408248"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395093246"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433734667"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18053778"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319200954"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336937795"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172433294"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213910132"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269335833"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369303618"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192668926"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147703958"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18212783"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23832962"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17039289"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369764424"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207578264"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368681895"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305176841"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91544117"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69506011"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246486552"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206947997"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393529707"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368176839"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175333450"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176278812"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239206626"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47029032"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24215560"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328587281"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21607171"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456016252"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418987382"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5742542"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192557335"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62652171"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246821375"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159788486"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115354449"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208345287"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253667888"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428258441"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305058834"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369491094"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428469645"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27418122"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4202649"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414168669"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38119419"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192144908"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333263844"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160249006"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214314821"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126049266"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11137591"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18114506"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360086559"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176232477"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199103248"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70463329"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183383013"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346369079"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376934276"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214731814"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199393783"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413491933"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160001595"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207984197"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454112742"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256640004"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193589926"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42081483"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449210952"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33966228"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87185568"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51978997"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20254292"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219785164"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388901852"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269307536"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133055828"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242848341"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274276046"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117637473"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254679955"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165995561"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71601447"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106545619"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32466845"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220239010"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60462377"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77499534"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239747764"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356977116"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96202730"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104395856"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341816573"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341886740"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334719434"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104484030"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23583389"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20974399"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230675759"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199889413"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105023995"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193752766"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410089317"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17854045"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125291371"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160844518"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279950284"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125403364"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300263302"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345940599"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282316632"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40936277"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348720883"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294530839"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418374525"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156208284"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405899614"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200594817"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177990550"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4910481"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94720428"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335339961"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204486132"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440963311"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289849794"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447204728"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28341575"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102512339"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283550232"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93340085"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402619081"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93340206"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93353267"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20997147"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266284571"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289271579"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353228540"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273902699"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321048018"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186363307"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75650668"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126463938"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28030364"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446281272"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28030365"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283041354"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74579105"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82671902"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236673840"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283121388"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95587656"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2814303"
"http://webisa.webdatacommons.org/prov/495282603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434289395"
