"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66535889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66535889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0529591
"http://webisa.webdatacommons.org/prov/66535889","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/66535889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66535889","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/66535889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141301337"
"http://webisa.webdatacommons.org/prov/66535889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296025987"
"http://webisa.webdatacommons.org/prov/66535889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113881076"
"http://webisa.webdatacommons.org/prov/66535889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141199621"
"http://webisa.webdatacommons.org/prov/66535889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141247258"
"http://webisa.webdatacommons.org/prov/66535889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201968421"
"http://webisa.webdatacommons.org/prov/66535889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131034823"
"http://webisa.webdatacommons.org/prov/66535889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3723305"
"http://webisa.webdatacommons.org/prov/66535889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66535889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/66535889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
