"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206227036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206227036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271126
"http://webisa.webdatacommons.org/prov/206227036","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206227036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206227036","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/206227036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310861324"
"http://webisa.webdatacommons.org/prov/206227036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344980171"
"http://webisa.webdatacommons.org/prov/206227036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324815644"
"http://webisa.webdatacommons.org/prov/206227036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/206227036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
