"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357860689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357860689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258252
"http://webisa.webdatacommons.org/prov/357860689","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357860689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357860689","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357860689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239836441"
"http://webisa.webdatacommons.org/prov/357860689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252291994"
"http://webisa.webdatacommons.org/prov/357860689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62291643"
"http://webisa.webdatacommons.org/prov/357860689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357860689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/357860689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
