"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461449389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168029
"http://webisa.webdatacommons.org/prov/461449389","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/461449389","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/461449389","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203991278"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274301456"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222351901"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373299278"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271591987"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49760504"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263445654"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88716663"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131448011"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61251945"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304074321"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274623366"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284064184"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341906129"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52272255"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192362039"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163781000"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359231643"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86990416"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110313167"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207633374"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275078001"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174750076"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461449389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
