"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306436315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282503
"http://webisa.webdatacommons.org/prov/306436315","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/306436315","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/306436315","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440100259"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233636045"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263324967"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158953483"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35570416"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95777553"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93483502"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14297761"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405282662"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159018570"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440441995"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288121025"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309091478"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306436315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
