"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57280906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57280906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170393
"http://webisa.webdatacommons.org/prov/57280906","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/57280906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57280906","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/57280906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186663895"
"http://webisa.webdatacommons.org/prov/57280906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143250615"
"http://webisa.webdatacommons.org/prov/57280906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320810985"
"http://webisa.webdatacommons.org/prov/57280906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131500181"
"http://webisa.webdatacommons.org/prov/57280906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97089139"
"http://webisa.webdatacommons.org/prov/57280906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354204415"
"http://webisa.webdatacommons.org/prov/57280906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/57280906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/57280906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/57280906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
