"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8222078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8222078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593094
"http://webisa.webdatacommons.org/prov/8222078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8222078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8222078","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/8222078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421254570"
"http://webisa.webdatacommons.org/prov/8222078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421254569"
"http://webisa.webdatacommons.org/prov/8222078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245654494"
"http://webisa.webdatacommons.org/prov/8222078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8222078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8222078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
