"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234449486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234449486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208174
"http://webisa.webdatacommons.org/prov/234449486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234449486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234449486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234449486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117436323"
"http://webisa.webdatacommons.org/prov/234449486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450761094"
"http://webisa.webdatacommons.org/prov/234449486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156105032"
"http://webisa.webdatacommons.org/prov/234449486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407793979"
"http://webisa.webdatacommons.org/prov/234449486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234449486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
