"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191617297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191617297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286889
"http://webisa.webdatacommons.org/prov/191617297","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191617297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191617297","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191617297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54390736"
"http://webisa.webdatacommons.org/prov/191617297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54443966"
"http://webisa.webdatacommons.org/prov/191617297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79459437"
"http://webisa.webdatacommons.org/prov/191617297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345594478"
"http://webisa.webdatacommons.org/prov/191617297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191617297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
