"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460787558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472757
"http://webisa.webdatacommons.org/prov/460787558","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/460787558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460787558","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189820706"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373416636"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71270579"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237634554"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122736409"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359685184"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237567994"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190050650"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238228426"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174670993"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2503719"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327073473"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92366000"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357927984"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237666674"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174957925"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373188507"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258803382"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237946924"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237948169"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32453301"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358139715"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174807798"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220958759"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237866483"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384457140"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169739599"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48455600"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460787558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
