"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88815515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558117
"http://webisa.webdatacommons.org/prov/88815515","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/88815515","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88815515","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306519940"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171316545"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99303520"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448547489"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61039437"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330192491"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171302613"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40918049"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178267671"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37903432"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311581212"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72773562"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155504165"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445020038"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166541475"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96215729"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253040308"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229790546"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/88815515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
