"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262326384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262326384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189127
"http://webisa.webdatacommons.org/prov/262326384","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/262326384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262326384","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262326384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110865330"
"http://webisa.webdatacommons.org/prov/262326384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190795214"
"http://webisa.webdatacommons.org/prov/262326384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447310996"
"http://webisa.webdatacommons.org/prov/262326384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291006064"
"http://webisa.webdatacommons.org/prov/262326384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253731387"
"http://webisa.webdatacommons.org/prov/262326384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12039391"
"http://webisa.webdatacommons.org/prov/262326384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3259744"
"http://webisa.webdatacommons.org/prov/262326384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115486373"
"http://webisa.webdatacommons.org/prov/262326384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/262326384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262326384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262326384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
